Municipal distribution. 2022
Province: Girona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.248,8.610,2374,4052
Figueres,13.115,3.741,1031,2852
Salt,12.402,2.388,658,1925
Lloret de Mar,14.114,2.137,589,1514
Olot,8.505,1.880,518,2210
Blanes,7.096,1.876,517,2644
Puigcerdà,1.935,1.019,281,5266
Banyoles,3.949,851,235,2155
Palamós,2.535,840,232,3314
Palafrugell,5.396,795,219,1473
Sant Feliu de Guíxols,3.956,686,189,1734
Roses,6.003,684,189,1139
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,514,142,1392
"Escala, l'",3.243,512,141,1579
Torroella de Montgrí,3.338,504,139,1510
Castelló d'Empúries,5.234,420,116,802
Calonge i Sant Antoni,2.583,381,105,1475
Tossa de Mar,1.372,355,098,2587
Cassà de la Selva,1.842,342,094,1857
"Bisbal d'Empordà, la",2.232,318,088,1425
Ripoll,1.418,312,086,2200
Santa Coloma de Farners,2.866,306,084,1068
Vidreres,1.123,293,081,2609
"Jonquera, la",1.169,281,077,2404
Cadaqués,681,217,060,3186
Camprodon,350,209,058,5971
Llagostera,1.543,207,057,1342
Caldes de Malavella,786,194,053,2468
Sils,868,180,050,2074
Sarrià de Ter,408,175,048,4289
Maçanet de la Selva,1.006,166,046,1650
Begur,789,153,042,1939
Hostalric,611,151,042,2471
Breda,391,140,039,3581
Anglès,1.292,131,036,1014
Vilafant,345,126,035,3652
Besalú,305,117,032,3836
Santa Cristina d'Aro,974,113,031,1160
Pals,533,109,030,2045
Celrà,1.156,104,029,900
Bescanó,285,103,028,3614
Sant Hilari Sacalm,1.196,101,028,844
Arbúcies,1.544,100,028,648
Llançà,710,99,027,1394
Riells i Viabrea,276,95,026,3442
Sant Julià de Ramis,341,87,024,2551
Cornellà del Terri,219,86,024,3927
Riudellots de la Selva,274,85,023,3102
Porqueres,320,75,021,2344
Amer,295,71,020,2407
Sant Joan les Fonts,344,68,019,1977
Sant Gregori,196,68,019,3469
"Port de la Selva, el",231,65,018,2814
Vilobí d'Onyar,344,63,017,1831
Sant Joan de les Abadesses,253,58,016,2292
Alp,186,58,016,3118
Ribes de Freser,155,55,015,3548
Portbou,185,54,015,2919
Campdevànol,161,51,014,3168
Flaçà,300,50,014,1667
Riudarenes,318,46,013,1447
Llers,120,46,013,3833
Agullana,149,45,012,3020
"Planes d'Hostoles, les",198,44,012,2222
Quart,194,43,012,2216
Navata,190,41,011,2158
Llívia,181,41,011,2265
Sant Julià del Llor i Bonmatí,184,40,011,2174
Sant Jaume de Llierca,106,40,011,3774
"Cellera de Ter, la",185,39,011,2108
Peralada,231,39,011,1688
Llanars,56,37,010,6607
Cervià de Ter,116,37,010,3190
Vila-sacra,118,35,010,2966
Sant Pere Pescador,766,34,009,444
Fornells de la Selva,134,34,009,2537
Forallac,186,33,009,1774
Vilamalla,74,33,009,4459
Tortellà,69,33,009,4783
Vilablareix,77,32,009,4156
Sant Feliu de Pallerols,204,32,009,1569
"Cruïlles, Monells i Sant Sadurní de l'Heura",127,30,008,2362
Sant Climent Sescebes,94,30,008,3191
Lladó,65,30,008,4615
Castellfollit de la Roca,101,29,008,2871
Torroella de Fluvià,177,28,008,1582
Mont-ras,151,28,008,1854
Garriguella,172,27,007,1570
"Vall de Bianya, la",97,24,007,2474
Avinyonet de Puigventós,84,23,006,2738
Vilabertran,63,22,006,3492
Santa Pau,77,22,006,2857
Fortià,95,22,006,2316
Bàscara,125,22,006,1760
Capmany,136,21,006,1544
Bordils,311,21,006,675
Sant Pau de Segúries,39,20,006,5128
"Preses, les",70,20,006,2857
Camós,35,20,006,5714
"Vall d'en Bas, la",101,19,005,1881
Palau-saverdera,397,19,005,479
Canet d'Adri,45,19,005,4222
Serinyà,97,18,005,1856
Sant Joan de Mollet,56,18,005,3214
Sant Jordi Desvalls,107,18,005,1682
Pont de Molins,66,18,005,2727
Montagut i Oix,76,18,005,2368
Fontcoberta,53,18,005,3396
Cantallops,56,18,005,3214
Vilademuls,99,17,005,1717
Sant Miquel de Fluvià,119,17,005,1429
Ger,27,17,005,6296
Bolvir,37,17,005,4595
Bellcaire d'Empordà,83,17,005,2048
Maçanet de Cabrenys,88,16,004,1818
Espolla,43,16,004,3721
"Saus, Camallera i Llampaies",86,15,004,1744
Sant Aniol de Finestres,50,15,004,3000
Sant Martí de Llémena,56,15,004,2679
Aiguaviva,33,15,004,4545
Gualta,104,14,004,1346
Cabanelles,57,14,004,2456
Cabanes,171,14,004,819
Ullà,395,13,004,329
Setcases,32,13,004,4062
Fontanilles,23,13,004,5652
Fontanals de Cerdanya,30,13,004,4333
Darnius,77,13,004,1688
Corçà,84,13,004,1548
Borrassà,55,13,004,2364
Albons,110,13,004,1182
Viladrau,93,12,003,1290
Ventalló,161,12,003,745
Vall-llobrega,78,12,003,1538
Vilamacolum,128,11,003,859
Verges,160,11,003,688
Sant Martí Vell,36,11,003,3056
Sant Feliu de Buixalleu,46,11,003,2391
Planoles,31,11,003,3548
Sant Ferriol,38,10,003,2632
Osor,25,10,003,4000
Llambilles,21,10,003,4762
Esponellà,45,10,003,2222
Siurana,23,10,003,4348
Brunyola i Sant Martí Sapresa,36,10,003,2778
Urús,19,9,002,4737
Terrades,36,9,002,2500
"Selva de Mar, la",25,9,002,3600
Sant Miquel de Campmajor,24,9,002,3750
Juià,43,9,002,2093
Colera,76,9,002,1184
Argelaguer,24,9,002,3750
Vilanant,40,8,002,2000
Vilajuïga,135,8,002,593
Palau-sator,36,8,002,2222
Massanes,61,8,002,1311
Colomers,19,8,002,4211
Campllong,23,8,002,3478
Serra de Daró,20,7,002,3500
Sant Mori,26,7,002,2692
Maià de Montcal,82,7,002,854
Rupià,36,6,002,1667
Pau,172,6,002,349
Mollet de Peralada,23,6,002,2609
