Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Castelldefels
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;123;106;229;5,90;1,89
De 5 a 9 anys;149;113;262;6,75;2,16
De 10 a 14 anys;99;98;197;5,08;1,63
De 15 a 19 anys;70;72;142;3,66;1,17
De 20 a 24 anys;124;113;237;6,11;1,96
De 25 a 29 anys;187;175;362;9,33;2,99
De 30 a 34 anys;318;229;547;14,10;4,52
De 35 a 39 anys;347;202;549;14,15;4,53
De 40 a 44 anys;267;177;444;11,45;3,67
De 45 a 49 anys;147;116;263;6,78;2,17
De 50 a 54 anys;91;96;187;4,82;1,54
De 55 a 59 anys;88;83;171;4,41;1,41
De 60 a 64 anys;61;49;110;2,84;0,91
De 65 a 69 anys;46;31;77;1,99;0,64
De 70 a 74 anys;15;19;34;0,88;0,28
De 75 a 79 anys;14;12;26;0,67;0,21
De 80 a 84 anys;14;17;31;0,80;0,26
85 anys o més;..;..;11;0,28;0,09
Total;2163;1716;3879;100,00;32,04
%;55,76;44,24;100,00;;

