Población extranjera a 1 de enero. Por municipios. 2005
Segarra
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cervera;1796;159;59,11;8,85
Guissona;1625;64;23,79;3,94
Sant Guim de Freixenet;165;10;3,72;6,06
Sant Ramon;17;6;2,23;35,29
Torrefeta i Florejacs;22;5;1,86;22,73
Massoteres;26;5;1,86;19,23
Sant Guim de la Plana;21;4;1,49;19,05
Montoliu de Segarra;8;4;1,49;50,00
Resto de municipios;240;12;4,46;5,00
Segarra;3920;269;100,00;6,86

