Població estrangera a 1 de gener. Per municipis. 2001
Alt Pirineu i Aran
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;372;149;29,39;40,05
Seu d'Urgell, la;488;106;20,91;21,72
Tremp;171;40;7,89;23,39
Vielha e Mijaran;159;33;6,51;20,75
Sort;62;24;4,73;38,71
Naut Aran;35;17;3,35;48,57
Pont de Suert, el;44;11;2,17;25,00
Organyà;21;9;1,78;42,86
Llívia;55;8;1,58;14,55
Oliana;17;8;1,58;47,06
Alp;25;7;1,38;28,00
Bossòst;35;7;1,38;20,00
Ribera d'Urgellet;25;6;1,18;24,00
Pobla de Segur, la;25;6;1,18;24,00
Gavet de la Conca;16;6;1,18;37,50
Bellver de Cerdanya;23;6;1,18;26,09
Urús;6;5;0,99;83,33
Rialp;8;5;0,99;62,50
Valls d'Aguilar, les;26;4;0,79;15,38
Montferrer i Castellbò;32;4;0,79;12,50
Les;15;4;0,79;26,67
Coll de Nargó;15;4;0,79;26,67
Resta de municipis;329;38;7,50;11,55
Alt Pirineu i Aran;2004;507;100,00;25,30

