Municipal distribution. 2021
Ponent
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,28.186,4.864,5909,1726
Tàrrega,3.901,368,447,943
Mollerussa,3.880,359,436,925
Balaguer,4.138,321,390,776
Alcarràs,3.009,229,278,761
Artesa de Segre,741,168,204,2267
Cervera,2.060,165,200,801
Guissona,3.836,146,177,381
Agramunt,958,114,138,1190
Almacelles,1.435,95,115,662
Soses,481,68,083,1414
"Borges Blanques, les",935,67,081,717
Vilanova de la Barca,287,57,069,1986
Bellpuig,1.162,55,067,473
Albatàrrec,466,49,060,1052
Torrefarrera,559,45,055,805
Ponts,570,45,055,789
Alpicat,383,43,052,1123
Almenar,395,43,052,1089
Rosselló,447,40,049,895
Alcoletge,494,40,049,810
Alguaire,578,35,043,606
Sant Guim de Freixenet,159,27,033,1698
Linyola,410,26,032,634
Vallfogona de Balaguer,221,25,030,1131
Juneda,860,21,026,244
Bell-lloc d'Urgell,367,20,024,545
Aitona,841,19,023,226
Verdú,91,18,022,1978
Golmés,208,18,022,865
Puigverd de Lleida,107,17,021,1589
"Palau d'Anglesola, el",226,17,021,752
Artesa de Lleida,189,17,021,899
Arbeca,347,17,021,490
"Plans de Sió, els",29,15,018,5172
Vilagrassa,103,15,018,1456
Àger,76,15,018,1974
Torres de Segre,830,14,017,169
Térmens,174,14,017,805
Puigverd d'Agramunt,51,14,017,2745
Fondarella,52,14,017,2692
Algerri,33,14,017,4242
Torrefeta i Florejacs,44,13,016,2955
Cubells,34,13,016,3824
Cervià de les Garrigues,32,13,016,4062
Sant Martí de Riucorb,31,12,015,3871
Miralcamp,153,12,015,784
Massoteres,53,12,015,2264
Barbens,331,12,015,363
Gimenells i el Pla de la Font,140,11,013,786
Vilanova de Segrià,138,11,013,797
Sant Ramon,33,11,013,3333
Bellvís,450,11,013,244
Montgai,23,10,012,4348
Castelló de Farfanya,58,10,012,1724
Bellcaire d'Urgell,115,10,012,870
"Avellanes i Santa Linya, les",22,10,012,4545
Albesa,277,10,012,361
Vilanova de Bellpuig,116,9,011,776
Preixens,14,9,011,6429
"Vilosell, el",16,8,010,5000
Torà,161,8,010,497
Sudanell,86,8,010,930
"Portella, la",288,8,010,278
Os de Balaguer,46,8,010,1739
"Fuliola, la",183,8,010,437
Benavent de Segrià,160,8,010,500
Ribera d'Ondara,13,7,009,5385
Sarroca de Lleida,13,7,009,5385
"Granadella, la",126,7,009,556
Corbins,250,7,009,280
Castelldans,113,7,009,619
Almatret,23,7,009,3043
Torregrossa,385,6,007,156
Menàrguens,131,6,007,458
Juncosa,44,6,007,1364
Castellserà,74,6,007,811
Aspa,14,6,007,4286
Sidamon,60,5,006,833
Puiggròs,11,5,006,4545
"Poal, el",96,5,006,521
Maials,177,5,006,282
"Granja d'Escarp, la",240,5,006,208
Biosca,9,5,006,5556
Alfarràs,328,5,006,152
Vila-sana,54,4,005,741
Torre-serona,60,4,005,667
Sunyer,78,4,005,513
Seròs,586,4,005,068
Penelles,35,4,005,1143
Ivars d'Urgell,247,4,005,162
Fulleda,4,4,005,10000
Foradada,44,4,005,909
Other municipalities,1.729,65,079,376
Ponent,72.223,8.232,10000,1140

