Foreign population by age and sex. 2002
Ribera d'Ebre
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,303,049
5-9 years,..,..,9,682,111
10-14 years,..,..,8,606,099
15-19 years,..,..,6,455,074
20-24 years,..,..,..,..,..
25-29 years,..,..,4,303,049
30-34 years,6,10,16,1212,197
35-39 years,11,10,21,1591,259
40-44 years,..,..,9,682,111
45-49 years,10,9,19,1439,234
50-54 years,..,..,7,530,086
55-59 years,..,..,8,606,099
60-64 years,6,4,10,758,123
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,73,59,132,10000,1626
%,5530,4470,10000,,

