Foreign population by age and sex. 2009
Santa Coloma de Gramenet
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,784,003
5-9 years,..,..,4,392,002
10-14 years,..,..,5,490,002
15-19 years,6,5,11,1078,004
20-24 years,7,16,23,2255,009
25-29 years,4,7,11,1078,004
30-34 years,..,..,11,1078,004
35-39 years,7,4,11,1078,004
40-44 years,..,..,4,392,002
45-49 years,..,..,6,588,002
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,37,65,102,10000,039
%,3627,6373,10000,,

