Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;124;105;229;5,94;1,18
De 5 a 9 anys;109;101;210;5,45;1,08
De 10 a 14 anys;125;115;240;6,23;1,24
De 15 a 19 anys;108;158;266;6,90;1,37
De 20 a 24 anys;141;266;407;10,56;2,10
De 25 a 29 anys;190;402;592;15,36;3,06
De 30 a 34 anys;211;441;652;16,92;3,37
De 35 a 39 anys;133;359;492;12,77;2,54
De 40 a 44 anys;75;230;305;7,92;1,58
De 45 a 49 anys;46;139;185;4,80;0,96
De 50 a 54 anys;23;104;127;3,30;0,66
De 55 a 59 anys;13;68;81;2,10;0,42
De 60 a 64 anys;4;36;40;1,04;0,21
De 65 a 69 anys;4;10;14;0,36;0,07
De 70 a 74 anys;..;..;6;0,16;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1309;2544;3853;100,00;19,90
%;33,97;66,03;100,00;;

