Población extranjera a 1 de enero. Por países. 2012
Girona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;404;437;841;24,63;2,00
Brasil;317;345;662;19,39;3,07
Ecuador;219;214;433;12,68;0,73
Argentina;170;211;381;11,16;1,45
Bolívia;170;191;361;10,57;0,72
Chile;118;114;232;6,79;1,66
Perú;97;104;201;5,89;0,65
Venezuela;52;96;148;4,33;1,45
Uruguay;51;60;111;3,25;0,91
Paraguay;12;33;45;1,32;0,29
Total subcontinent;1610;1805;3415;100,00;..

