Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;71;54;125;9,80;2,04
De 5 a 9 años;36;51;87;6,82;1,42
De 10 a 14 años;20;23;43;3,37;0,70
De 15 a 20 años;15;16;31;2,43;0,51
De 20 a 24 años;36;43;79;6,20;1,29
De 25 a 29 años;80;49;129;10,12;2,11
De 30 a 34 años;100;75;175;13,73;2,86
De 35 a 39 años;79;75;154;12,08;2,52
De 40 a 44 años;109;59;168;13,18;2,74
De 44 a 49 años;68;35;103;8,08;1,68
De 50 a 54 años;42;23;65;5,10;1,06
De 55 a 59 años;29;31;60;4,71;0,98
De 60 a 64 años;15;10;25;1,96;0,41
De 65 a 69 años;10;6;16;1,25;0,26
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;7;0,55;0,11
De 80 a 84 años;..;..;5;0,39;0,08
85 años o más;..;..;..;..;..
Total;711;564;1275;100,00;20,82
%;55,76;44,24;100,00;;

