Foreign population by age and sex. 2013
Cerdanya
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,20,42,351,140
5-9 years,25,21,46,384,153
10-14 years,25,25,50,417,166
15-19 years,19,25,44,367,146
20-24 years,29,40,69,576,229
25-29 years,62,65,127,1060,422
30-34 years,95,85,180,1503,598
35-39 years,102,52,154,1285,512
40-44 years,80,54,134,1119,445
45-49 years,61,50,111,927,369
50-54 years,58,36,94,785,312
55-59 years,31,17,48,401,160
60-64 years,21,15,36,301,120
65-69 years,16,12,28,234,093
70-74 years,11,8,19,159,063
75-79 years,..,..,6,050,020
80-84 years,..,..,6,050,020
85 years or more,..,..,4,033,013
Total,663,535,1.198,10000,3983
%,5534,4466,10000,,

