Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;295;288;583;4,81
De 5 a 9 anys;306;309;615;5,07
De 10 a 14 anys;329;310;639;5,27
De 15 a 19 anys;485;254;739;6,09
De 20 a 24 anys;433;324;757;6,24
De 25 a 29 anys;546;392;938;7,74
De 30 a 34 anys;545;570;1115;9,20
De 35 a 39 anys;611;676;1287;10,61
De 40 a 44 anys;704;678;1382;11,40
De 45 a 49 anys;685;548;1233;10,17
De 50 a 54 anys;486;456;942;7,77
De 55 a 59 anys;345;311;656;5,41
De 60 a 64 anys;263;255;518;4,27
De 65 a 69 anys;157;151;308;2,54
De 70 a 74 anys;92;86;178;1,47
De 75 a 79 anys;54;67;121;1,00
De 80 a 84 anys;36;40;76;0,63
85 anys o més;21;18;39;0,32
Total;6393;5733;12126;100,00
%;52,72;47,28;100,00;

