Distribution by countries of the subcontinent. 2015
Alt Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,42,62,104,2607,040
Bolivia,45,55,100,2506,028
Brazil,26,45,71,1779,044
Argentina,19,22,41,1028,022
Peru,13,20,33,827,017
Paraguay,5,13,18,451,015
Uruguay,..,..,11,276,013
Ecuador,4,6,10,251,003
Chile,..,..,7,175,007
Venezuela,..,..,4,100,004
Total subcontinent,160,239,399,10000,..

