Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sant Feliu de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;14;36;3,51;1,01
De 5 a 9 anys;19;15;34;3,32;0,95
De 10 a 14 anys;14;16;30;2,93;0,84
De 15 a 19 anys;18;32;50;4,88;1,40
De 20 a 24 anys;29;44;73;7,12;2,05
De 25 a 29 anys;56;68;124;12,10;3,48
De 30 a 34 anys;80;91;171;16,68;4,80
De 35 a 39 anys;68;65;133;12,98;3,73
De 40 a 44 anys;50;52;102;9,95;2,86
De 45 a 49 anys;32;60;92;8,98;2,58
De 50 a 54 anys;30;30;60;5,85;1,68
De 55 a 59 anys;12;26;38;3,71;1,07
De 60 a 64 anys;8;26;34;3,32;0,95
De 65 a 69 anys;9;16;25;2,44;0,70
De 70 a 74 anys;..;..;13;1,27;0,36
De 75 a 79 anys;..;..;6;0,59;0,17
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;454;571;1025;100,00;28,76
%;44,29;55,71;100,00;;

