Total and foreign population series. 2000-2022
Cerdanya
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2001
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,19443,2716,983,5.06,36.19,-78,-7.35
2021,19230,2810,1061,5.52,37.76,3,0.28
2020,18525,2876,1058,5.71,36.79,20,1.93
2019,18192,2580,1038,5.71,40.23,19,1.86
2018,17882,2389,1019,5.70,42.65,40,4.09
2017,17623,2226,979,5.56,43.98,-63,-6.05
2016,17704,2310,1042,5.89,45.11,-111,-9.63
2015,17870,2454,1153,6.45,46.98,-62,-5.10
2014,18063,2572,1215,6.73,47.24,-246,-16.84
2013,18630,3008,1461,7.84,48.57,11,0.76
2012,19047,3036,1450,7.61,47.76,49,3.50
2011,18783,3036,1401,7.46,46.15,25,1.82
2010,18549,3080,1376,7.42,44.68,-25,-1.78
2009,18656,3284,1401,7.51,42.66,58,4.32
2008,18658,3420,1343,7.20,39.27,229,20.56
2007,17744,2828,1114,6.28,39.39,235,26.73
2006,17235,2434,879,5.10,36.11,180,25.75
2005,16862,2216,699,4.15,31.54,166,31.14
2004,16065,1654,533,3.32,32.22,95,21.69
2003,15540,1293,438,2.82,33.87,97,28.45
2002,15266,955,341,2.23,35.71,107,45.73
2001,14516,530,234,1.61,44.15,55,30.73
2000,14055,331,179,1.27,54.08,..,..

