Municipal distribution. 2011
Bages
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c17&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,13.821,689,7956,499
Sant Joan de Vilatorrada,1.028,33,381,321
Súria,514,31,358,603
Navàs,577,22,254,381
Sant Vicenç de Castellet,942,18,208,191
Avinyó,268,18,208,672
Artés,535,11,127,206
Callús,211,9,104,427
Sant Fruitós de Bages,490,7,081,143
Sallent,390,7,081,179
Navarcles,373,7,081,188
Santpedor,399,5,058,125
Cardona,321,4,046,125
Other municipalities,1.578,5,058,032
Bages,21.447,866,10000,404

