Población extranjera a 1 de enero. Por municipios. 2012
Baix Llobregat
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14961;378;17,52;2,53
Castelldefels;13249;278;12,88;2,10
Sant Boi de Llobregat;8548;258;11,96;3,02
Esplugues de Llobregat;6508;216;10,01;3,32
Prat de Llobregat, el;5682;144;6,67;2,53
Gavà;5384;131;6,07;2,43
Viladecans;5630;121;5,61;2,15
Sant Feliu de Llobregat;3589;81;3,75;2,26
Sant Andreu de la Barca;3046;80;3,71;2,63
Sant Joan Despí;2498;69;3,20;2,76
Martorell;5867;59;2,73;1,01
Olesa de Montserrat;2608;52;2,41;1,99
Sant Just Desvern;1958;50;2,32;2,55
Sant Vicenç dels Horts;2241;42;1,95;1,87
Molins de Rei;1443;41;1,90;2,84
Esparreguera;1933;38;1,76;1,97
Corbera de Llobregat;1342;28;1,30;2,09
Pallejà;672;19;0,88;2,83
Vallirana;982;14;0,65;1,43
Abrera;971;14;0,65;1,44
Santa Coloma de Cervelló;266;9;0,42;3,38
Cervelló;507;8;0,37;1,58
Torrelles de Llobregat;338;7;0,32;2,07
Sant Esteve Sesrovires;492;6;0,28;1,22
Resto de municipios;1302;15;0,70;1,15
Baix Llobregat;92017;2158;100,00;2,35

