Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Cerdanya
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;17;34;5,37;2,63
De 5 a 9 años;16;16;32;5,06;2,47
De 10 a 14 años;22;13;35;5,53;2,71
De 15 a 20 años;13;16;29;4,58;2,24
De 20 a 24 años;37;44;81;12,80;6,26
De 25 a 29 años;63;60;123;19,43;9,51
De 30 a 34 años;52;49;101;15,96;7,81
De 35 a 39 años;53;35;88;13,90;6,81
De 40 a 44 años;29;25;54;8,53;4,18
De 44 a 49 años;13;10;23;3,63;1,78
De 50 a 54 años;8;6;14;2,21;1,08
De 55 a 59 años;6;5;11;1,74;0,85
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;332;301;633;100,00;48,96
%;52,45;47,55;100,00;;

