Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Figueres
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;49;93;4,17;0,71
De 5 a 9 años;57;49;106;4,76;0,81
De 10 a 14 años;40;45;85;3,82;0,65
De 15 a 20 años;56;57;113;5,07;0,86
De 20 a 24 años;101;90;191;8,57;1,46
De 25 a 29 años;113;116;229;10,28;1,75
De 30 a 34 años;122;118;240;10,77;1,83
De 35 a 39 años;122;144;266;11,94;2,03
De 40 a 44 años;142;142;284;12,75;2,17
De 44 a 49 años;83;107;190;8,53;1,45
De 50 a 54 años;70;80;150;6,73;1,14
De 55 a 59 años;50;60;110;4,94;0,84
De 60 a 64 años;26;45;71;3,19;0,54
De 65 a 69 años;10;29;39;1,75;0,30
De 70 a 74 años;10;16;26;1,17;0,20
De 75 a 79 años;4;13;17;0,76;0,13
De 80 a 84 años;5;7;12;0,54;0,09
85 años o más;..;..;6;0,27;0,05
Total;1056;1172;2228;100,00;16,99
%;47,40;52,60;100,00;;

