Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Catalunya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;758;743;1501;2,94;0,83
De 5 a 9 anys;996;1014;2010;3,93;1,11
De 10 a 14 anys;981;926;1907;3,73;1,05
De 15 a 19 anys;1069;1036;2105;4,12;1,16
De 20 a 24 anys;1283;1445;2728;5,34;1,50
De 25 a 29 anys;2341;2470;4811;9,42;2,65
De 30 a 34 anys;3483;3186;6669;13,05;3,67
De 35 a 39 anys;3344;2965;6309;12,35;3,47
De 40 a 44 anys;2327;2231;4558;8,92;2,51
De 45 a 49 anys;1754;1763;3517;6,88;1,94
De 50 a 54 anys;1488;1583;3071;6,01;1,69
De 55 a 59 anys;1426;1374;2800;5,48;1,54
De 60 a 64 anys;1317;1212;2529;4,95;1,39
De 65 a 69 anys;1095;1006;2101;4,11;1,16
De 70 a 74 anys;916;834;1750;3,43;0,96
De 75 a 79 anys;617;715;1332;2,61;0,73
De 80 a 84 anys;265;434;699;1,37;0,38
85 anys o més;236;461;697;1,36;0,38
Total;25696;25398;51094;100,00;28,14
%;50,29;49,71;100,00;;

