Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vallès Oriental
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;19;38;3,57;0,09
De 5 a 9 anys;17;15;32;3,01;0,08
De 10 a 14 anys;37;31;68;6,40;0,16
De 15 a 19 anys;43;36;79;7,43;0,19
De 20 a 24 anys;53;66;119;11,19;0,29
De 25 a 29 anys;43;62;105;9,88;0,25
De 30 a 34 anys;59;97;156;14,68;0,38
De 35 a 39 anys;75;78;153;14,39;0,37
De 40 a 44 anys;48;70;118;11,10;0,29
De 45 a 49 anys;35;40;75;7,06;0,18
De 50 a 54 anys;13;26;39;3,67;0,09
De 55 a 59 anys;10;15;25;2,35;0,06
De 60 a 64 anys;..;..;19;1,79;0,05
De 65 a 69 anys;..;..;15;1,41;0,04
De 70 a 74 anys;..;..;16;1,51;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;460;603;1063;100,00;2,57
%;43,27;56,73;100,00;;

