Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d407
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21248;846;22,95;3,98
Olot;8505;731;19,83;8,59
Salt;12402;251;6,81;2,02
Figueres;13115;230;6,24;1,75
Banyoles;3949;209;5,67;5,29
Blanes;7096;153;4,15;2,16
Roses;6003;112;3,04;1,87
Lloret de Mar;14114;111;3,01;0,79
Castell d'Aro, Platja d'Aro i s'Agaró;3693;91;2,47;2,46
Sils;868;86;2,33;9,91
Maçanet de la Selva;1006;86;2,33;8,55
Castelló d'Empúries;5234;78;2,12;1,49
Sant Feliu de Guíxols;3956;53;1,44;1,34
Palafrugell;5396;52;1,41;0,96
Palamós;2535;45;1,22;1,78
Santa Coloma de Farners;2866;37;1,00;1,29
Torroella de Montgrí;3338;34;0,92;1,02
Ripoll;1418;33;0,90;2,33
Puigcerdà;1935;33;0,90;1,71
Bisbal d'Empordà, la;2232;33;0,90;1,48
Calonge i Sant Antoni;2583;30;0,81;1,16
Tossa de Mar;1372;27;0,73;1,97
Cassà de la Selva;1842;27;0,73;1,47
Jonquera, la;1169;25;0,68;2,14
Escala, l';3243;20;0,54;0,62
Llançà;710;18;0,49;2,54
Sarrià de Ter;408;16;0,43;3,92
Llagostera;1543;14;0,38;0,91
Sant Hilari Sacalm;1196;13;0,35;1,09
Hostalric;611;13;0,35;2,13
Caldes de Malavella;786;13;0,35;1,65
Riudarenes;318;12;0,33;3,77
Celrà;1156;10;0,27;0,87
Vidreres;1123;8;0,22;0,71
Breda;391;8;0,22;2,05
Arbúcies;1544;8;0,22;0,52
Anglès;1292;8;0,22;0,62
Riells i Viabrea;276;7;0,19;2,54
Pals;533;7;0,19;1,31
Vilamalla;74;6;0,16;8,11
Vilafant;345;6;0,16;1,74
Sant Miquel de Fluvià;119;6;0,16;5,04
Palau-saverdera;397;6;0,16;1,51
Santa Cristina d'Aro;974;5;0,14;0,51
Sant Julià de Ramis;341;5;0,14;1,47
Sant Joan de les Abadesses;253;5;0,14;1,98
Sant Joan de Mollet;56;4;0,11;7,14
Sant Gregori;196;4;0,11;2,04
Quart;194;4;0,11;2,06
Castellfollit de la Roca;101;4;0,11;3,96
Camprodon;350;4;0,11;1,14
Cadaqués;681;4;0,11;0,59
Resto de municipios;15275;35;0,95;0,23
Provincia: Girona;162361;3686;100,00;2,27

