Població a 1 de gener. Total i estrangera. 2000-2022
Pla d'Urgell
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;37045;7353;184;0,50;2,50;-2;-1,08
2021;36769;7104;186;0,51;2,62;12;6,90
2020;36737;7035;174;0,47;2,47;0;0,00
2019;36693;6814;174;0,47;2,55;5;2,96
2018;36740;6681;169;0,46;2,53;6;3,68
2017;36614;6505;163;0,45;2,51;0;0,00
2016;36711;6623;163;0,44;2,46;-12;-6,86
2015;37053;6969;175;0,47;2,51;-14;-7,41
2014;37128;7140;189;0,51;2,65;8;4,42
2013;37249;7275;181;0,49;2,49;4;2,26
2012;37267;7350;177;0,47;2,41;-15;-7,81
2011;37265;7277;192;0,52;2,64;11;6,08
2010;37371;7375;181;0,48;2,45;-7;-3,72
2009;37044;7060;188;0,51;2,66;34;22,08
2008;36069;6314;154;0,43;2,44;-3;-1,91
2007;34976;5435;157;0,45;2,89;-11;-6,55
2006;34171;5039;168;0,49;3,33;42;33,33
2005;33105;4173;126;0,38;3,02;29;29,90
2004;31757;2939;97;0,31;3,30;39;67,24
2003;30934;2171;58;0,19;2,67;31;114,81
2002;30393;1669;27;0,09;1,62;6;28,57
2001;29872;1080;21;0,07;1,94;12;133,33
2000;29514;875;9;0,03;1,03;..;..

