Municipal distribution. 2009
Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&t=2009
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Olot,33.524,6.761,7938,2017
Besalú,2.361,245,288,1038
Sant Joan les Fonts,2.787,232,272,832
"Planes d'Hostoles, les",1.756,178,209,1014
Sant Feliu de Pallerols,1.397,176,207,1260
Castellfollit de la Roca,1.043,170,200,1630
Montagut i Oix,971,94,110,968
Sant Jaume de Llierca,809,87,102,1075
"Preses, les",1.731,80,094,462
Santa Pau,1.610,79,093,491
"Vall de Bianya, la",1.321,75,088,568
Sant Ferriol,216,49,058,2269
"Vall d'en Bas, la",2.780,46,054,165
Maià de Montcal,410,46,054,1122
Beuda,163,34,040,2086
Mieres,344,32,038,930
Argelaguer,445,32,038,719
Sales de Llierca,141,31,036,2199
Sant Aniol de Finestres,327,30,035,917
Tortellà,760,29,034,382
Riudaura,443,11,013,248
Garrotxa,55.339,8.517,10000,1539

