Población extranjera a 1 de enero. Por municipios. 2022
Vallès Oriental
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8718;315;33,05;3,61
Mollet del Vallès;6123;116;12,17;1,89
Montornès del Vallès;1892;58;6,09;3,07
Canovelles;3151;55;5,77;1,75
Garriga, la;1336;47;4,93;3,52
Franqueses del Vallès, les;2114;45;4,72;2,13
Lliçà d'Amunt;501;37;3,88;7,39
Llagosta, la;1534;37;3,88;2,41
Sant Celoni;2061;33;3,46;1,60
Cardedeu;1172;28;2,94;2,39
Caldes de Montbui;1457;24;2,52;1,65
Llinars del Vallès;844;19;1,99;2,25
Parets del Vallès;1268;18;1,89;1,42
Roca del Vallès, la;504;17;1,78;3,37
Montmeló;639;17;1,78;2,66
Figaró-Montmany;120;13;1,36;10,83
Lliçà de Vall;239;8;0,84;3,35
Vilanova del Vallès;224;7;0,73;3,12
Santa Eulàlia de Ronçana;302;7;0,73;2,32
Sant Antoni de Vilamajor;364;6;0,63;1,65
Sant Feliu de Codines;619;5;0,52;0,81
Sant Fost de Campsentelles;404;5;0,52;1,24
Martorelles;344;5;0,52;1,45
Aiguafreda;140;5;0,52;3,57
Ametlla del Vallès, l';557;5;0,52;0,90
Santa Maria de Palautordera;911;4;0,42;0,44
Sant Pere de Vilamajor;297;4;0,42;1,35
Bigues i Riells del Fai;431;4;0,42;0,93
Resto de municipios;1126;9;0,94;0,80
Vallès Oriental;39392;953;100,00;2,42

