Població estrangera a 1 de gener. Per municipis. 2018
Bages
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;12399;590;52,91;4,76
Sant Joan de Vilatorrada;870;294;26,37;33,79
Sant Fruitós de Bages;429;40;3,59;9,32
Sallent;381;36;3,23;9,45
Sant Vicenç de Castellet;936;30;2,69;3,21
Avinyó;191;20;1,79;10,47
Navàs;499;18;1,61;3,61
Cardona;210;13;1,17;6,19
Navarcles;280;11;0,99;3,93
Artés;494;11;0,99;2,23
Sant Salvador de Guardiola;177;10;0,90;5,65
Pont de Vilomara i Rocafort, el;208;8;0,72;3,85
Súria;393;6;0,54;1,53
Rajadell;15;5;0,45;33,33
Castellbell i el Vilar;151;5;0,45;3,31
Santpedor;307;4;0,36;1,30
Resta de municipis;835;14;1,26;1,68
Bages;18775;1115;100,00;5,94

