Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Osona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;775;766;1541;9,42
De 5 a 9 años;614;557;1171;7,16
De 10 a 14 años;463;395;858;5,25
De 15 a 20 años;512;460;972;5,94
De 20 a 24 años;923;832;1755;10,73
De 25 a 29 años;1597;1016;2613;15,97
De 30 a 34 años;1592;773;2365;14,46
De 35 a 39 años;1247;606;1853;11,33
De 40 a 44 años;845;463;1308;8,00
De 44 a 49 años;506;316;822;5,03
De 50 a 54 años;267;183;450;2,75
De 55 a 59 años;114;78;192;1,17
De 60 a 64 años;63;83;146;0,89
De 65 a 69 años;52;79;131;0,80
De 70 a 74 años;32;59;91;0,56
De 75 a 79 años;27;32;59;0,36
De 80 a 84 años;9;9;18;0,11
85 años o más;6;6;12;0,07
Total;9644;6713;16357;100,00
%;58,96;41,04;100,00;

