Foreign population by age and sex. 2007
Alt Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,58,39,97,597,349
5-9 years,45,51,96,591,346
10-14 years,39,49,88,542,317
15-19 years,44,54,98,603,353
20-24 years,108,77,185,1139,666
25-29 years,134,86,220,1355,792
30-34 years,112,72,184,1133,663
35-39 years,119,65,184,1133,663
40-44 years,86,58,144,887,519
45-49 years,64,54,118,727,425
50-54 years,43,33,76,468,274
55-59 years,30,18,48,296,173
60-64 years,16,14,30,185,108
65-69 years,9,10,19,117,068
70-74 years,5,7,12,074,043
75-79 years,..,..,9,055,032
80-84 years,..,..,6,037,022
85 years or more,..,..,10,062,036
Total,920,704,1.624,10000,5848
%,5665,4335,10000,,

