Població estrangera a 1 de gener. Per municipis. 2005
Vallès Oriental
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d154&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;7738;45;14,29;0,58
Mollet del Vallès;5563;36;11,43;0,65
Santa Maria de Palautordera;711;34;10,79;4,78
Caldes de Montbui;1204;21;6,67;1,74
Llinars del Vallès;597;14;4,44;2,35
Sant Esteve de Palautordera;200;12;3,81;6,00
Parets del Vallès;1069;12;3,81;1,12
Cardedeu;1035;12;3,81;1,16
Roca del Vallès, la;300;11;3,49;3,67
Canovelles;2337;11;3,49;0,47
Sant Fost de Campsentelles;201;10;3,17;4,98
Garriga, la;1000;10;3,17;1,00
Sant Celoni;1251;9;2,86;0,72
Lliçà d'Amunt;265;7;2,22;2,64
Llagosta, la;1406;7;2,22;0,50
Ametlla del Vallès, l';595;7;2,22;1,18
Santa Eulàlia de Ronçana;228;6;1,90;2,63
Sant Pere de Vilamajor;107;6;1,90;5,61
Martorelles;192;5;1,59;2,60
Bigues i Riells del Fai;205;5;1,59;2,44
Vallromanes;86;4;1,27;4,65
Vallgorguina;90;4;1,27;4,44
Franqueses del Vallès, les;1287;4;1,27;0,31
Resta de municipis;3940;23;7,30;0,58
Vallès Oriental;31607;315;100,00;1,00

