Municipal distribution. 2021
Alt Pirineu i Aran
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Puigcerdà,2.021,855,3276,4231
"Seu d'Urgell, la",1.734,495,1897,2855
Vielha e Mijaran,1.204,237,908,1968
Tremp,923,220,843,2384
"Pobla de Segur, la",560,88,337,1571
Oliana,295,61,234,2068
"Pont de Suert, el",336,59,226,1756
Alp,184,54,207,2935
Sort,222,52,199,2342
Les,194,47,180,2423
Esterri d'Àneu,182,45,172,2473
Bellver de Cerdanya,162,44,169,2716
Llívia,193,31,119,1606
Naut Aran,156,27,103,1731
Organyà,82,21,080,2561
Bossòst,161,21,080,1304
"Vall de Boí, la",95,19,073,2000
Prullans,28,17,065,6071
Ger,23,14,054,6087
Peramola,50,14,054,2800
Montferrer i Castellbò,102,14,054,1373
Bolvir,41,13,050,3171
Ribera d'Urgellet,131,13,050,992
Isona i Conca Dellà,138,11,042,797
Fontanals de Cerdanya,32,10,038,3125
"Valls de Valira, les",105,10,038,952
Coll de Nargó,51,10,038,1961
Rialp,45,9,034,2000
Montellà i Martinet,34,8,031,2353
Vilaller,61,7,027,1148
"Valls d'Aguilar, les",33,6,023,1818
Vall de Cardós,33,6,023,1818
Guils de Cerdanya,17,5,019,2941
Llimiana,8,5,019,6250
Llavorsí,28,5,019,1786
Alt Àneu,17,5,019,2941
Other municipalities,545,52,199,954
Alt Pirineu i Aran,10.226,2.610,10000,2552

