Municipal distribution. 2008
Vallès Oriental
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c11&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,11.128,18,1667,016
Sant Celoni,2.005,8,741,040
Sant Antoni de Vilamajor,412,7,648,170
Mollet del Vallès,7.287,7,648,010
Llinars del Vallès,780,7,648,090
"Garriga, la",1.187,7,648,059
"Franqueses del Vallès, les",1.889,6,556,032
"Ametlla del Vallès, l'",562,6,556,107
Montmeló,711,5,463,070
Santa Maria de Palautordera,996,4,370,040
"Roca del Vallès, la",510,4,370,078
Other municipalities,16.025,29,2685,018
Vallès Oriental,43.492,108,10000,025

