Població estrangera a 1 de gener. Per districtes. 2000
Badalona
Origen geogràfic: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d326&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;62;..;..;..
Districte II;293;11;13,41;3,75
Districte III;143;..;..;..
Districte IV;188;7;8,54;3,72
Districte V;76;..;..;..
Districte VI;30;..;..;..
Districte VII;812;18;21,95;2,22
Districte VIII;350;6;7,32;1,71
Districte IX;1101;39;47,56;3,54
Total;3055;82;100,00;2,68

