Población extranjera a 1 de enero. Por países. 2006
Mollet del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;607;624;1231;49,04;1,42
Paraguay;197;185;382;15,22;7,06
Argentina;95;102;197;7,85;0,52
Colombia;76;106;182;7,25;0,42
Chile;68;61;129;5,14;0,87
Perú;33;45;78;3,11;0,26
Bolívia;33;39;72;2,87;0,20
Uruguay;34;29;63;2,51;0,42
Cuba;12;33;45;1,79;0,56
Venezuela;6;25;31;1,24;0,37
Brasil;9;20;29;1,16;0,18
República Dominicana;4;18;22;0,88;0,13
México;7;8;15;0,60;0,17
Estados Unidos de América;..;..;13;0,52;0,23
El Salvador;..;..;7;0,28;0,52
Honduras;..;..;6;0,24;0,12
Resto de países;..;..;8;0,32;..
Total continent;1196;1314;2510;100,00;..

