Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;46;102;6,03;0,19
De 5 a 9 anys;28;26;54;3,19;0,10
De 10 a 14 anys;35;34;69;4,08;0,13
De 15 a 19 anys;40;47;87;5,14;0,16
De 20 a 24 anys;52;148;200;11,82;0,37
De 25 a 29 anys;88;215;303;17,91;0,55
De 30 a 34 anys;83;252;335;19,80;0,61
De 35 a 39 anys;57;163;220;13,00;0,40
De 40 a 44 anys;35;100;135;7,98;0,25
De 45 a 49 anys;25;74;99;5,85;0,18
De 50 a 54 anys;7;34;41;2,42;0,07
De 55 a 59 anys;..;..;24;1,42;0,04
De 60 a 64 anys;..;..;13;0,77;0,02
De 65 a 69 anys;..;..;7;0,41;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;516;1176;1692;100,00;3,09
%;30,50;69,50;100,00;;

