Foreign population by age and sex. 2012
Baix Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,213,177,390,415,222
5-9 years,225,192,417,444,237
10-14 years,244,218,462,491,263
15-19 years,222,212,434,462,247
20-24 years,293,364,657,699,374
25-29 years,437,519,956,1017,544
30-34 years,617,480,1.097,1167,624
35-39 years,520,430,950,1011,540
40-44 years,450,374,824,877,469
45-49 years,325,266,591,629,336
50-54 years,277,247,524,557,298
55-59 years,272,255,527,561,300
60-64 years,260,244,504,536,287
65-69 years,226,215,441,469,251
70-74 years,180,141,321,341,183
75-79 years,93,70,163,173,093
80-84 years,52,45,97,103,055
85 years or more,23,22,45,048,026
Total,4.929,4.471,9.400,10000,5346
%,5244,4756,10000,,

