Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Anoia
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,52;0,08
De 5 a 9 anys;5;7;12;6,03;0,10
De 10 a 14 anys;..;..;6;3,02;0,05
De 15 a 19 anys;5;6;11;5,53;0,09
De 20 a 24 anys;..;..;8;4,02;0,07
De 25 a 29 anys;16;11;27;13,57;0,23
De 30 a 34 anys;24;7;31;15,58;0,26
De 35 a 39 anys;22;8;30;15,08;0,25
De 40 a 44 anys;..;..;25;12,56;0,21
De 45 a 49 anys;..;..;19;9,55;0,16
De 50 a 54 anys;..;..;12;6,03;0,10
De 55 a 59 anys;..;..;7;3,52;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;143;56;199;100,00;1,67
%;71,86;28,14;100,00;;

