Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Maresme
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;445;415;860;9,71;3,74
De 5 a 9 años;335;289;624;7,04;2,71
De 10 a 14 años;349;303;652;7,36;2,83
De 15 a 20 años;418;349;767;8,66;3,33
De 20 a 24 años;588;400;988;11,15;4,29
De 25 a 29 años;815;441;1256;14,18;5,46
De 30 a 34 años;844;415;1259;14,21;5,47
De 35 a 39 años;627;360;987;11,14;4,29
De 40 a 44 años;414;225;639;7,21;2,78
De 44 a 49 años;277;133;410;4,63;1,78
De 50 a 54 años;108;70;178;2,01;0,77
De 55 a 59 años;61;34;95;1,07;0,41
De 60 a 64 años;48;25;73;0,82;0,32
De 65 a 69 años;25;16;41;0,46;0,18
De 70 a 74 años;6;8;14;0,16;0,06
De 75 a 79 años;5;6;11;0,12;0,05
De 80 a 84 años;..;..;4;0,05;0,02
85 años o más;..;..;..;..;..
Total;5367;3491;8858;100,00;38,50
%;60,59;39,41;100,00;;

