Distribution by districts. 2008
Barcelona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c11&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,48.975,504,1620,103
Eixample,45.429,776,2494,171
Sants-Montjuïc,34.114,231,742,068
Les Corts,9.644,159,511,165
Sarrià-Sant Gervasi,16.643,575,1848,345
Gràcia,18.436,362,1163,196
Horta-Guinardó,21.354,122,392,057
Nou Barris,26.835,50,161,019
Sant Andreu,18.736,64,206,034
Sant Martí,33.009,269,864,081
Total,273.175,3.112,10000,114

