Población extranjera a 1 de enero. Por municipios. 2022
Alt Penedès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5423;237;53,99;4,37
Gelida;783;36;8,20;4,60
Sant Sadurní d'Anoia;1117;35;7,97;3,13
Santa Margarida i els Monjos;993;15;3,42;1,51
Castellví de la Marca;144;13;2,96;9,03
Olèrdola;333;12;2,73;3,60
Mediona;238;12;2,73;5,04
Torrelavit;103;9;2,05;8,74
Sant Martí Sarroca;311;8;1,82;2,57
Sant Llorenç d'Hortons;146;8;1,82;5,48
Pla del Penedès, el;135;8;1,82;5,93
Granada, la;167;7;1,59;4,19
Subirats;185;5;1,14;2,70
Sant Pere de Riudebitlles;139;5;1,14;3,60
Font-rubí;215;5;1,14;2,33
Sant Quintí de Mediona;398;4;0,91;1,01
Resto de municipios;1168;20;4,56;1,71
Alt Penedès;11998;439;100,00;3,66

