Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;18;31;4,12;0,99
De 5 a 9 años;14;13;27;3,59;0,87
De 10 a 14 años;14;26;40;5,32;1,28
De 15 a 20 años;11;9;20;2,66;0,64
De 20 a 24 años;21;21;42;5,59;1,35
De 25 a 29 años;31;35;66;8,78;2,12
De 30 a 34 años;34;57;91;12,10;2,92
De 35 a 39 años;50;56;106;14,10;3,40
De 40 a 44 años;60;43;103;13,70;3,30
De 44 a 49 años;52;37;89;11,84;2,85
De 50 a 54 años;35;18;53;7,05;1,70
De 55 a 59 años;21;21;42;5,59;1,35
De 60 a 64 años;8;8;16;2,13;0,51
De 65 a 69 años;7;5;12;1,60;0,38
De 70 a 74 años;..;..;8;1,06;0,26
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;377;375;752;100,00;24,11
%;50,13;49,87;100,00;;

