Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1058;1014;2072;11,20;2,77
De 5 a 9 años;583;545;1128;6,10;1,51
De 10 a 14 años;358;326;684;3,70;0,91
De 15 a 20 años;435;391;826;4,46;1,10
De 20 a 24 años;585;556;1141;6,17;1,52
De 25 a 29 años;882;908;1790;9,67;2,39
De 30 a 34 años;1262;1112;2374;12,83;3,17
De 35 a 39 años;1604;974;2578;13,93;3,44
De 40 a 44 años;1311;694;2005;10,84;2,68
De 44 a 49 años;896;477;1373;7,42;1,83
De 50 a 54 años;514;382;896;4,84;1,20
De 55 a 59 años;353;305;658;3,56;0,88
De 60 a 64 años;232;182;414;2,24;0,55
De 65 a 69 años;128;106;234;1,26;0,31
De 70 a 74 años;65;87;152;0,82;0,20
De 75 a 79 años;47;60;107;0,58;0,14
De 80 a 84 años;22;19;41;0,22;0,05
85 años o más;10;21;31;0,17;0,04
Total;10345;8159;18504;100,00;24,71
%;55,91;44,09;100,00;;

