Foreign population by age and sex. 2012
Catalonia
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b5&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,8,19,287,<001
5-9 years,12,8,20,302,<001
10-14 years,..,..,14,211,<001
15-19 years,8,9,17,257,<001
20-24 years,17,33,50,755,<001
25-29 years,41,30,71,1073,<001
30-34 years,57,55,112,1692,<001
35-39 years,62,52,114,1722,<001
40-44 years,52,29,81,1224,<001
45-49 years,35,18,53,801,<001
50-54 years,23,20,43,650,<001
55-59 years,9,11,20,302,<001
60-64 years,8,12,20,302,<001
65-69 years,8,5,13,196,<001
70-74 years,..,..,9,136,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,363,299,662,10000,006
%,5483,4517,10000,,

