Población extranjera a 1 de enero. Por municipios. 2008
Comarques Centrals
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d407&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;12057;485;39,85;4,02
Vic;8963;340;27,94;3,79
Berga;2655;57;4,68;2,15
Manlleu;4717;50;4,11;1,06
Torelló;1620;39;3,20;2,41
Sant Joan de Vilatorrada;923;26;2,14;2,82
Balenyà;330;26;2,14;7,88
Súria;547;24;1,97;4,39
Solsona;1652;23;1,89;1,39
Navàs;574;19;1,56;3,31
Callús;175;16;1,31;9,14
Moià;691;13;1,07;1,88
Navarcles;343;10;0,82;2,92
Centelles;402;10;0,82;2,49
Artés;460;10;0,82;2,17
Sallent;341;8;0,66;2,35
Taradell;439;7;0,58;1,59
Sant Vicenç de Castellet;572;7;0,58;1,22
Santpedor;405;6;0,49;1,48
Gironella;474;6;0,49;1,27
Tona;696;5;0,41;0,72
Calaf;769;5;0,41;0,65
Puig-reig;293;4;0,33;1,37
Cardona;262;4;0,33;1,53
Resto de municipios;6893;17;1,40;0,25
Comarques Centrals;47253;1217;100,00;2,58

