Población extranjera a 1 de enero. Por países. 2006
Baix Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;555;737;1292;20,54;2,99
Argentina;486;487;973;15,47;2,56
Bolívia;337;481;818;13,01;2,31
Ecuador;360;382;742;11,80;0,86
Brasil;204;295;499;7,93;3,06
Uruguay;248;240;488;7,76;3,25
República Dominicana;156;250;406;6,46;2,43
Chile;183;180;363;5,77;2,44
Cuba;85;115;200;3,18;2,47
Perú;63;101;164;2,61;0,56
Venezuela;58;73;131;2,08;1,58
México;35;44;79;1,26;0,89
Estados Unidos de América;29;23;52;0,83;0,93
Paraguay;15;18;33;0,52;0,61
Honduras;7;14;21;0,33;0,41
Canada;..;..;6;0,10;0,81
El Salvador;..;..;6;0,10;0,45
Guatemala;..;..;5;0,08;1,18
Resto de países;..;..;11;0,17;..
Total continent;2831;3458;6289;100,00;..

