Población extranjera a 1 de enero. Por países. 2014
Pallars Jussà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;33;46;79;24,16;0,45
República Dominicana;20;33;53;16,21;0,24
Bolívia;16;21;37;11,31;0,09
Colombia;18;16;34;10,40;0,11
Honduras;14;19;33;10,09;0,16
Ecuador;13;15;28;8,56;0,07
Perú;11;17;28;8,56;0,12
Cuba;5;5;10;3,06;0,12
Argentina;..;..;8;2,45;0,04
Estados Unidos de América;..;..;4;1,22;0,07
Paraguay;..;..;4;1,22;0,03
Resto de países;4;5;9;2,75;..
Total continent;137;190;327;100,00;..

