Total and foreign population series. 2000-2022
Penedès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11&t=2000
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,499836,64694,680,0.14,1.05,52,8.28
2021,493594,63074,628,0.13,1.00,36,6.08
2020,487813,61902,592,0.12,0.96,32,5.71
2019,479734,57237,560,0.12,0.98,25,4.67
2018,473408,53995,535,0.11,0.99,63,13.35
2017,468311,51446,472,0.10,0.92,25,5.59
2016,465253,51341,447,0.10,0.87,17,3.95
2015,464285,51890,430,0.09,0.83,38,9.69
2014,464930,55081,392,0.08,0.71,1,0.26
2013,467050,59439,391,0.08,0.66,-14,-3.46
2012,467947,62418,405,0.09,0.65,12,3.05
2011,466400,63454,393,0.08,0.62,28,7.67
2010,461611,63252,365,0.08,0.58,22,6.41
2009,457918,63366,343,0.07,0.54,0,0.00
2008,447214,58676,343,0.08,0.58,20,6.19
2007,432430,51946,323,0.07,0.62,-57,-15.00
2006,419658,48279,380,0.09,0.79,58,18.01
2005,401602,40947,322,0.08,0.79,43,15.41
2004,382053,32462,279,0.07,0.86,1,0.36
2003,366495,26758,278,0.08,1.04,69,33.01
2002,349302,19167,209,0.06,1.09,54,34.84
2001,334650,13532,155,0.05,1.15,28,22.05
2000,322997,9461,127,0.04,1.34,..,..

