Distribution by countries of the continent. 2022
Moianès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,69,49,118,3049,014
Italy,34,23,57,1473,007
Ukraine,19,23,42,1085,018
United Kingdom,9,9,18,465,007
Germany,8,10,18,465,009
France,8,9,17,439,004
Poland,6,11,17,439,016
Rusia,4,13,17,439,007
Bulgaria,8,8,16,413,015
Portugal,..,..,13,336,009
Moldova,..,..,7,181,016
Netherlands,..,..,6,155,006
Belgium,..,..,4,103,007
Ireland,..,..,4,103,013
Switzerland,..,..,4,103,014
Czech Republic,..,..,4,103,025
Other countries,9,16,25,646,..
Total continent,194,193,387,10000,..

