Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6433;425;55,41;6,61
Aldea, l';948;106;13,82;11,18
Ametlla de Mar, l';1672;106;13,82;6,34
Roquetes;1253;57;7,43;4,55
Deltebre;1194;43;5,61;3,60
Ampolla, l';872;17;2,22;1,95
Camarles;525;8;1,04;1,52
Resta de municipis;1312;5;0,65;0,38
Baix Ebre;14209;767;100,00;5,40

