Població estrangera a 1 de gener. Per municipis. 2017
Segrià
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24905;11214;69,65;45,03
Alcarràs;2745;984;6,11;35,85
Almacelles;1300;638;3,96;49,08
Aitona;753;560;3,48;74,37
Seròs;482;259;1,61;53,73
Soses;355;251;1,56;70,70
Alfarràs;317;211;1,31;66,56
Almenar;412;205;1,27;49,76
Alguaire;432;204;1,27;47,22
Granja d'Escarp, la;209;145;0,90;69,38
Torres de Segre;623;125;0,78;20,06
Torrefarrera;568;124;0,77;21,83
Alpicat;427;122;0,76;28,57
Corbins;170;118;0,73;69,41
Rosselló;405;113;0,70;27,90
Alcoletge;430;110;0,68;25,58
Albatàrrec;508;97;0,60;19,09
Maials;147;82;0,51;55,78
Massalcoreig;148;79;0,49;53,38
Benavent de Segrià;104;69;0,43;66,35
Artesa de Lleida;165;67;0,42;40,61
Portella, la;247;56;0,35;22,67
Vilanova de Segrià;103;39;0,24;37,86
Sunyer;96;33;0,20;34,38
Torre-serona;56;31;0,19;55,36
Sudanell;60;31;0,19;51,67
Montoliu de Lleida;52;29;0,18;55,77
Vilanova de la Barca;171;24;0,15;14,04
Gimenells i el Pla de la Font;100;22;0,14;22,00
Alamús, els;105;21;0,13;20,00
Alfés;28;17;0,11;60,71
Puigverd de Lleida;94;9;0,06;9,57
Llardecans;13;9;0,06;69,23
Resta de municipis;49;2;0,01;4,08
Segrià;36779;16100;100,00;43,77

