Población extranjera a 1 de enero. Por municipios. 2019
Vallès Occidental
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;25725;10204;30,22;39,67
Terrassa;28017;7832;23,19;27,95
Sant Cugat del Vallès;11241;4157;12,31;36,98
Rubí;9083;3338;9,88;36,75
Cerdanyola del Vallès;5202;1938;5,74;37,25
Montcada i Reixac;4566;1460;4,32;31,98
Ripollet;4481;1367;4,05;30,51
Barberà del Vallès;2371;758;2,24;31,97
Santa Perpètua de Mogoda;2452;692;2,05;28,22
Castellar del Vallès;1048;432;1,28;41,22
Palau-solità i Plegamans;854;350;1,04;40,98
Sant Quirze del Vallès;1011;266;0,79;26,31
Castellbisbal;660;228;0,68;34,55
Badia del Vallès;697;166;0,49;23,82
Polinyà;517;139;0,41;26,89
Sentmenat;523;134;0,40;25,62
Vacarisses;260;107;0,32;41,15
Matadepera;261;79;0,23;30,27
Viladecavalls;175;61;0,18;34,86
Sant Llorenç Savall;112;33;0,10;29,46
Ullastrell;58;20;0,06;34,48
Rellinars;24;6;0,02;25,00
Resto de municipios;7;2;<0,01;28,57
Vallès Occidental;99345;33769;100,00;33,99

