Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Badalona
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,70;0,02
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;11;5,95;0,04
De 15 a 20 años;..;..;9;4,86;0,03
De 20 a 24 años;4;5;9;4,86;0,03
De 25 a 29 años;6;15;21;11,35;0,07
De 30 a 34 años;10;24;34;18,38;0,12
De 35 a 39 años;18;11;29;15,68;0,10
De 40 a 44 años;12;11;23;12,43;0,08
De 44 a 49 años;..;..;8;4,32;0,03
De 50 a 54 años;..;..;9;4,86;0,03
De 55 a 59 años;4;8;12;6,49;0,04
De 60 a 64 años;..;..;5;2,70;0,02
De 65 a 69 años;..;..;4;2,16;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;101;185;100,00;0,63
%;45,41;54,59;100,00;;

