Població estrangera a 1 de gener. Per municipis. 2002
Segarra
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;901;465;71,65;51,61
Guissona;482;111;17,10;23,03
Sant Guim de Freixenet;76;46;7,09;60,53
Massoteres;9;7;1,08;77,78
Torà;78;6;0,92;7,69
Sant Ramon;14;6;0,92;42,86
Torrefeta i Florejacs;20;5;0,77;25,00
Resta de municipis;29;3;0,46;10,34
Segarra;1609;649;100,00;40,34

