Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;21;35;3,34;0,07
De 5 a 9 anys;14;21;35;3,34;0,07
De 10 a 14 anys;20;13;33;3,15;0,07
De 15 a 19 anys;27;27;54;5,15;0,11
De 20 a 24 anys;29;43;72;6,87;0,15
De 25 a 29 anys;66;60;126;12,02;0,27
De 30 a 34 anys;93;78;171;16,32;0,36
De 35 a 39 anys;58;69;127;12,12;0,27
De 40 a 44 anys;47;49;96;9,16;0,20
De 45 a 49 anys;50;32;82;7,82;0,17
De 50 a 54 anys;41;39;80;7,63;0,17
De 55 a 59 anys;25;23;48;4,58;0,10
De 60 a 64 anys;11;11;22;2,10;0,05
De 65 a 69 anys;6;8;14;1,34;0,03
De 70 a 74 anys;9;17;26;2,48;0,06
De 75 a 79 anys;6;9;15;1,43;0,03
De 80 a 84 anys;..;..;8;0,76;0,02
85 anys o més;..;..;4;0,38;<0,01
Total;520;528;1048;100,00;2,22
%;49,62;50,38;100,00;;

