Població estrangera a 1 de gener. Per països. 2015
Vic
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Polònia;180;182;362;29,97;3,33
Romania;165;164;329;27,24;0,35
França;75;68;143;11,84;0,45
Itàlia;55;47;102;8,44;0,21
Regne Unit;37;41;78;6,46;0,41
Bulgària;22;33;55;4,55;0,46
Alemanya;25;17;42;3,48;0,22
Portugal;18;8;26;2,15;0,21
Països Baixos;8;12;20;1,66;0,23
Bèlgica;..;..;9;0,75;0,19
Irlanda;..;..;6;0,50;0,30
Àustria;..;..;5;0,41;0,35
Dinamarca;..;..;5;0,41;0,41
Hongria;..;..;5;0,41;0,32
Suècia;..;..;5;0,41;0,17
Resta de països;5;11;16;1,32;..
Total subcontinent;611;597;1208;100,00;..

