Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;84;94;178;6,71
De 5 a 9 anys;93;81;174;6,56
De 10 a 14 anys;73;68;141;5,32
De 15 a 19 anys;74;64;138;5,20
De 20 a 24 anys;103;91;194;7,32
De 25 a 29 anys;125;127;252;9,50
De 30 a 34 anys;115;150;265;9,99
De 35 a 39 anys;136;161;297;11,20
De 40 a 44 anys;153;150;303;11,43
De 45 a 49 anys;123;124;247;9,31
De 50 a 54 anys;94;67;161;6,07
De 55 a 59 anys;64;55;119;4,49
De 60 a 64 anys;39;43;82;3,09
De 65 a 69 anys;22;26;48;1,81
De 70 a 74 anys;10;14;24;0,90
De 75 a 79 anys;..;..;9;0,34
De 80 a 84 anys;..;..;8;0,30
85 anys o més;8;4;12;0,45
Total;1320;1332;2652;100,00
%;49,77;50,23;100,00;

