Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Vallès Oriental
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;107;204;3,63;0,53
De 5 a 9 anys;110;115;225;4,01;0,58
De 10 a 14 anys;123;112;235;4,19;0,61
De 15 a 19 anys;115;124;239;4,26;0,62
De 20 a 24 anys;219;268;487;8,67;1,26
De 25 a 29 anys;435;401;836;14,89;2,16
De 30 a 34 anys;481;346;827;14,73;2,14
De 35 a 39 anys;451;294;745;13,27;1,93
De 40 a 44 anys;363;224;587;10,45;1,52
De 45 a 49 anys;280;175;455;8,10;1,18
De 50 a 54 anys;224;110;334;5,95;0,86
De 55 a 59 anys;101;62;163;2,90;0,42
De 60 a 64 anys;54;36;90;1,60;0,23
De 65 a 69 anys;40;40;80;1,42;0,21
De 70 a 74 anys;23;19;42;0,75;0,11
De 75 a 79 anys;15;16;31;0,55;0,08
De 80 a 84 anys;7;13;20;0,36;0,05
85 anys o més;5;10;15;0,27;0,04
Total;3143;2472;5615;100,00;14,51
%;55,98;44,02;100,00;;

