Població a 1 de gener. Total i estrangera. 2000-2022
Bages
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2004
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;180873;23017;5037;2,78;21,88;64;1,29
2021;180962;23276;4973;2,75;21,37;362;7,85
2020;180575;22743;4611;2,55;20,27;801;21,02
2019;178885;20817;3810;2,13;18,30;643;20,30
2018;176485;18775;3167;1,79;16,87;273;9,43
2017;175095;17798;2894;1,65;16,26;140;5,08
2016;174381;17490;2754;1,58;15,75;-51;-1,82
2015;174604;17901;2805;1,61;15,67;-319;-10,21
2014;175527;19362;3124;1,78;16,13;-477;-13,25
2013;176842;21193;3601;2,04;16,99;-297;-7,62
2012;177190;21645;3898;2,20;18,01;-194;-4,74
2011;177032;21447;4092;2,31;19,08;-257;-5,91
2010;176312;21205;4349;2,47;20,51;-206;-4,52
2009;175874;21203;4555;2,59;21,48;309;7,28
2008;172596;18865;4246;2,46;22,51;613;16,87
2007;168324;15722;3633;2,16;23,11;498;15,89
2006;164858;13682;3135;1,90;22,91;487;18,39
2005;161060;11665;2648;1,64;22,70;544;25,86
2004;157339;9191;2104;1,34;22,89;502;31,34
2003;154084;7353;1602;1,04;21,79;722;82,05
2002;150685;5025;880;0,58;17,51;502;132,80
2001;148254;3001;378;0,25;12,60;170;81,73
2000;147024;1914;208;0,14;10,87;..;..

