Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vallès Occidental
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;4,05;<0,01
De 5 a 9 años;..;..;5;2,25;<0,01
De 10 a 14 años;..;..;6;2,70;<0,01
De 15 a 20 años;4;4;8;3,60;<0,01
De 20 a 24 años;16;12;28;12,61;0,03
De 25 a 29 años;11;20;31;13,96;0,03
De 30 a 34 años;9;28;37;16,67;0,04
De 35 a 39 años;8;30;38;17,12;0,04
De 40 a 44 años;6;8;14;6,31;0,02
De 44 a 49 años;7;15;22;9,91;0,02
De 50 a 54 años;..;..;11;4,95;0,01
De 55 a 59 años;..;..;7;3,15;<0,01
De 60 a 64 años;..;..;4;1,80;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;147;222;100,00;0,24
%;33,78;66,22;100,00;;

