Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Slovakia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d144
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,43,0.02,0.09,3,7.50
2021,262001,47440,40,0.02,0.08,-2,-4.76
2020,261466,48162,42,0.02,0.09,-3,-6.67
2019,256730,44452,45,0.02,0.10,1,2.27
2018,252790,41401,44,0.02,0.11,-4,-8.33
2017,250488,40023,48,0.02,0.12,-11,-18.64
2016,249565,40081,59,0.02,0.15,0,0.00
2015,249939,41891,59,0.02,0.14,-17,-22.37
2014,250306,44079,76,0.03,0.17,-13,-14.61
2013,251226,46995,89,0.04,0.19,-9,-9.18
2012,251282,48287,98,0.04,0.20,-11,-10.09
2011,250142,47998,109,0.04,0.23,-13,-10.66
2010,249718,49749,122,0.05,0.25,8,7.02
2009,247827,49395,114,0.05,0.23,11,10.68
2008,241549,45160,103,0.04,0.23,31,43.06
2007,231161,37046,72,0.03,0.19,11,18.03
2006,222444,31515,61,0.03,0.19,18,41.86
2005,212520,25378,43,0.02,0.17,12,38.71
2004,202662,18582,31,0.02,0.17,4,14.81
2003,196387,14578,27,0.01,0.19,19,237.50
2002,188790,9907,8,<0.01,0.08,4,100.00
2001,182613,6620,4,<0.01,0.06,..,..
2000,178831,4807,..,..,..,..,..

