Foreign population by age and sex. 2000
Penedès
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,33,81,282,086
5-9 years,44,67,111,387,117
10-14 years,44,46,90,313,095
15-19 years,41,52,93,324,098
20-24 years,55,56,111,387,117
25-29 years,105,137,242,843,256
30-34 years,214,202,416,1449,440
35-39 years,210,206,416,1449,440
40-44 years,147,126,273,951,289
45-49 years,103,117,220,766,233
50-54 years,83,100,183,637,193
55-59 years,85,93,178,620,188
60-64 years,63,97,160,557,169
65-69 years,49,54,103,359,109
70-74 years,50,37,87,303,092
75-79 years,15,33,48,167,051
80-84 years,14,21,35,122,037
85 years or more,8,16,24,084,025
Total,1.378,1.493,2.871,10000,3035
%,4800,5200,10000,,

