Foreign population by age and sex. 2010
Lleida
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,285,314,599,604,208
5-9 years,211,229,440,444,153
10-14 years,208,190,398,401,138
15-19 years,241,244,485,489,168
20-24 years,493,731,1.224,1235,425
25-29 years,707,805,1.512,1525,525
30-34 years,821,690,1.511,1524,525
35-39 years,634,558,1.192,1202,414
40-44 years,553,398,951,959,330
45-49 years,384,282,666,672,231
50-54 years,229,223,452,456,157
55-59 years,142,110,252,254,088
60-64 years,58,74,132,133,046
65-69 years,20,23,43,043,015
70-74 years,17,15,32,032,011
75-79 years,6,8,14,014,005
80-84 years,..,..,6,006,002
85 years or more,..,..,5,005,002
Total,5.012,4.902,9.914,10000,3443
%,5055,4945,10000,,

