Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Esplugues de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;32;68;13,47;1,05
De 5 a 9 anys;14;15;29;5,74;0,45
De 10 a 14 anys;15;6;21;4,16;0,32
De 15 a 19 anys;13;9;22;4,36;0,34
De 20 a 24 anys;23;25;48;9,50;0,74
De 25 a 29 anys;52;25;77;15,25;1,19
De 30 a 34 anys;51;21;72;14,26;1,11
De 35 a 39 anys;39;18;57;11,29;0,88
De 40 a 44 anys;38;15;53;10,50;0,82
De 45 a 49 anys;17;14;31;6,14;0,48
De 50 a 54 anys;..;..;11;2,18;0,17
De 55 a 59 anys;..;..;8;1,58;0,12
De 60 a 64 anys;..;..;4;0,79;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;314;191;505;100,00;7,81
%;62,18;37,82;100,00;;

