Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Alt Pirineu i Aran
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;4,76;0,09
De 5 a 9 anys;7;10;17;7,36;0,14
De 10 a 14 anys;6;15;21;9,09;0,17
De 15 a 19 anys;10;11;21;9,09;0,17
De 20 a 24 anys;..;..;9;3,90;0,07
De 25 a 29 anys;12;19;31;13,42;0,25
De 30 a 34 anys;13;23;36;15,58;0,29
De 35 a 39 anys;15;7;22;9,52;0,18
De 40 a 44 anys;14;14;28;12,12;0,22
De 45 a 49 anys;11;7;18;7,79;0,14
De 50 a 54 anys;..;..;9;3,90;0,07
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;106;125;231;100,00;1,85
%;45,89;54,11;100,00;;

