Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Tarragonès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;670;641;1311;11,57;3,27
De 5 a 9 años;550;494;1044;9,21;2,60
De 10 a 14 años;295;299;594;5,24;1,48
De 15 a 20 años;331;319;650;5,74;1,62
De 20 a 24 años;395;379;774;6,83;1,93
De 25 a 29 años;452;563;1015;8,96;2,53
De 30 a 34 años;663;650;1313;11,59;3,28
De 35 a 39 años;915;516;1431;12,63;3,57
De 40 a 44 años;689;421;1110;9,80;2,77
De 44 a 49 años;503;309;812;7,17;2,03
De 50 a 54 años;268;203;471;4,16;1,18
De 55 a 59 años;209;159;368;3,25;0,92
De 60 a 64 años;103;88;191;1,69;0,48
De 65 a 69 años;49;49;98;0,86;0,24
De 70 a 74 años;19;42;61;0,54;0,15
De 75 a 79 años;17;29;46;0,41;0,11
De 80 a 84 años;13;18;31;0,27;0,08
85 años o más;..;..;10;0,09;0,02
Total;6142;5188;11330;100,00;28,27
%;54,21;45,79;100,00;;

